"* Required Fields","* campo obbligatorio"
"Only an authorized transaction can be marked as finally declined.","Solo una transazione autorizzata può essere contrassegnata come Rifiutata."
"Only an uncertain transaction can be marked as finally declined.","Solo una transazione incerta può essere contrassegnata  Rifiutata."
"Only authorized transaction can be cancelled.","Solo le transazioni autorizzate possono essere cancellate."
"Only authorized transaction can be captured.","Solo le transazioni autorizzate possono essere registrate."
"Only authorized transaction can be refunded.","Solo transazioni autorizzate possono essere rimborsate."
"Only captured transaction can be refunded.","Solo le transazioni registrate possono essere rimborsate."
"Only delivery address is sent","Viene inviato solo l'indirizzo di consegna"
"Only on captured transaction the flag customer refusing to pay can be set.","E ' possibile impostare un flag per i clienti che non hanno pagato solo sulle transazioni registrate."
"Operation Mode","Modalità di funzionamento"
"Order #","Numero d'ordine"
"Order Grand Total","Totale complessivo dell'ordine"
"Order Information","Informazioni sull'ordine"
"Order Prefix","Prefisso dell'ordine"
"Order Review","Controllo ordine"
"Order Summary","Riassunto dell'ordine"
"Order Total","Totale dell'ordine"
"Order cancelled, because the customer was too long in the payment process of Saferpay.","L'ordine é stato annullato perché il cliente é rimasto troppo a lungo nel processo di pagamento di Saferpay."
"Order prefix","Order prefix"
"Order was placed using %s","L'ordine é stato effettuato usando %s"
"Orders","Ordini"
"Orders with with payments that are longer pending than the specified timeout in minutes are cancelled automatically.","Gli ordini il cui pagamento é in sospeso da più tempo del timeout definito in minuti saranno annullati automaticamente. Per utilizzare questa funzione devi impostare Magento cron."
"Other","Altro"
"Paid Amount","Importo pagato"
"Partial refund not possible. You may retry with the total transaction amount.","Rimborso parziale non possibile. Riprovare con l'importo totale della transazione."
"Password","Password"
"Password and password confirmation are not equal.","La password e la conferma della password non corrispondono."
"Pay with ____paymentMethodName____","Paga con ____paymentMethodName____"
"Payment","Pagamento"
"Payment Details","Dettagli di pagamento"
"Payment ID","Payment ID"
"Payment Id","ID pagamento"
"Payment Information","Informazioni sul pagamento"
"Payment Method","Metodo di pagamento"
"Payment Method Name","Nome del metodo di pagamento"
"Payment Note","Scopo del pagamento"
"Payment Page CSS URL","Payment Page CSS URL"
"Payment Page Configuration Name","Nome di configurazione della pagina di pagamento"
"Payment Page Theme","Payment Page Theme"
"Payment Reason","Causa del pagamento"
"Payment captured successfully.","Pagamento salvato con successo."
"Payment could not be authorized. Cancelling order. Reason : ","Il pagamento non potesse essere autorizzato. L'ordine sarà annullato. Motivo:"
"Payment details can be entered after placing the order","I dettagli di pagamento possono essere inseriti dopo avere effettuato l'ordinato."
"Payment from Applicable Countries","Payment from Applicable Countries"
"Payment from Specific Countries","Payment from Specific Countries"
"Payment from applicable countries","Pagamento da paesi applicabili"
"Payment from specific countries","Pagamento da paesi specifici"
"Payment is pending at SaferpayCw","Pagamento in sospeso in SaferpayCw."
"Payment method description","Descrizione di metodo di pagamento"
"Payment method not available.","Metodo di pagamento non disponibile."
"Payment note","Payment note"
"Payment period extension","Estensione del periodo di pagamento"
"Payment with %s","Pagamento con %s"
"Payment with Saferpay","Pagamenti con ____ paymentServiceProviderName____"
"Payments may be updated periodically (interval in minutes). To use this feature you have to setup magento cron","I pagamenti possono essere aggiornati automaticamente (intervallo in minuti) via API (se attivato). Per utilizzare questa funzione, il Magento Cron deve essere abilitato."
"Pending","In sospeso"
"Pending SaferpayCw","SaferpayCw in attesa"
"Place Order","Fare un ordine"
"Please agree to all the terms and conditions before placing the order.","Accetta i termine e le condizioni prima di fare un ordine."
"Please check the entered CVC number.","Si prega di controllare il numero CVC inserito."
"Please check the entered credit card number.","Si prega di controllare il numero di carta di credito inserito."
"Please check your card details.","Controlla i dettagli della carta."
"Please check your payment details.","Controlla i tuoi dettagli di pagamento."
"Please choose the legal form of your company.","Scegliere la forma giuridica della propria azienda."
"Please choose your gender","Scegli il genere"
"Please enter here the Bank Identifier Code (BIC).","Inserisci qui il codice di identificazione bancario (BIC)."
"Please enter here the CVC code from your card. You find the code on the back of the card.","Inserisci qui il codice CVC che si trova sul retro della tua carta."
"Please enter here the International Bank Account Number (IBAN).","Si prega di inserire l'IBAN (numero di conto bancario internazionale)."
"Please enter here the account holder name on the card.","Si prega di inserire qui il nome del titolare del conto sulla carta."
"Please enter here the account holder name.","Si prega di inserire qui il nome del titolare del conto."
"Please enter here the account number of your bank account.","Si prega di inserire l'IBAN (numero di conto bancario internazionale)."
"Please enter here the bank code of your bank.","Si prega di inserire il codice banca ."
"Please enter here the card holder name on the card.","Inserire qui il nome del titolare della carta."
"Please enter here the commercial number of your company.","Si prega di inserire il numero di iscrizione nel registro delle imprese."
"Please enter here the name of the account owner.","Si prega di inserire il nome del titolare del conto."
"Please enter here the number on your card.","Si prega di inserire il numero di carta di carta di credito."
"Please enter here the sales tax number of your company.","Inserisci qui la partita IVA della tua azienda."
"Please enter here your social security number.","Si prega di inserire il numero di sicurezza sociale."
"Please enter the creditor identifier that you are able to receive from the Bundesbank (see http://www.bundesbank.de/Navigation/EN/Tasks/Payment_systems/SEPA/Creditor_Identifier/creditor_identifier.html)","Si prega di inserire l'identificazione del creditore che si è in grado di ricevere dalla Bundesbank (vedi http://www.bundesbank.de/Navigation/EN/Tasks/Payment_systems/SEPA/Creditor_Identifier/creditor_identifier.html)"
"Please enter the location of your bank.","Si prega di inserire la posizione della banca."
"Please enter the name of your bank.","Si prega di inserire il nome della banca."
"Please enter the name of your company if you order for your company.","Se si ordina per un' azienda, inserisci il nome."
"Please enter your IBAN number.","Inserisci il tuo numero IBAN."
"Please enter your issue number, if there is no CVC code on your card.","Inserisci l'issue number, se non c'é alcun codice CVC sulla carta."
"Please flash or disable the cache storage and retry. If this did not help, change the authorization method to PaymentPage and <a href=""%s"" target=""_blank"">contact sellxed</a>.","Svuota o disabilita la memoria cache e riprova. Se non dovesse aiutare, cambia il metodo di autorizzazione in PaymentPage and <a href=""%s"" target=""_blank"">contact sellxed</a>."
"Please flash or disable the cache storage and retry. If this did not help, change the authorization method to PaymentPage and <a href=""%s"" target=""_blank"">contact sellxed</a>.', 'http://www.sellxed.com/en/support","Si prega di lampeggiare o disabilitare la memoria cache e riprovare. Se questo non ha aiutato, cambiare il metodo di autorizzazione per PaymentPage e <a href=""%s"" target=""_blank"">contattare sellXed</a>.', 'http://www.sellxed.com/en/support"
"Please flush or disable the cache storage and retry. If this did not help, change the authorization method to PaymentPage and <a href=""%s"" target=""_blank"">contact sellxed</a>.","Svuota o disabilita la memoria cache e riprova. Se questo non aiuta, cambia il metodo di autorizzazione in PaymentPage e <a href=""%s"" target=""_blank"">contatta sellxed</a>."
"Please log in below:","Log in"
"Please note that your invoice is paid when the amount has successfully arrived the account named above.","Si prega di notare che la fattura viene pagata quando l'importo è arrivato con successo sul conto sopra indicato."
"Please read and confirm our terms and conditions!","Leggi e conferma i termini e le condizioni!"
"Please select","Si prega di selezionare"
"Please select a shipping method before sending the order.","Seleziona un metodo di spedizione prima di inviare l'ordine."
"Please select the Bank Identifier Code (BIC) of your bank.","Seleziona il Bank Identifier Code (BIC) della  banca."
"Please select the day of your birth.","Si prega di selezionare il giorno della tua nascita."
"Please select the day on which you were born.","Inserisci il giorno in cui sei nato"
"Please select the expiry month on your card.","Devi inserire il mese della scadenza della carta."
"Please select the expiry year on your card.","Inserisci la data di scadenza della carta."
"Please select the month in which you were born.","Inserisci il mese in cui sei nato"
"Please select the month of your birth.","Seleziona il mese di nascita."
"Please select the the year of your birth.","Si prega di selezionare l'anno di nascita."
"Please select the year in which you were born.","Inserisci l'anno di nascita"
"Please wait, processing your order...","Per favore attendi, elaborando il tuo ordine..."
"Possible fraud detected. Parameters send from SaferpayCw were not correct.","Possibili frodi rilevate. Parametri inviati da SaferpayCw non corretti."
"Price","Prezzo"
"Product","Prodotto"
"Product Name","Nome del prodotto"
"Purchase Point","Luogo di acquisto"
"Qty","Quantità"
"Received malformed response.","Ricevute risposte errate."
"Received unknown refund state: !state","Ricevuto uno status di rimborso sconosciuto: !state"
"Received unknown transaction state: !state","Status della transazione ricevuto sbagliato: !state"
"Received wrong transaction type: !type","Tipo di transazione ricevuta sbagliata: !type"
"Received wrong type: !type","Tipo sbagliato ricevuto: !type"
"Recurring Payments","Pagamenti ricorrenti"
"Reference: @reference","Riferimento: @reference"
"Refund Amount","Importo rimborsato"
"Refund ID","ID rimborso"
"Refund amount","Importo rimborsato"
"Refund information","Informazione sul rimborso"
"Refund of !amount failed because no card reference id was provided. This most likely because you try to refund a transaction authorized over the payment page. (Code: !result).","Rimborso di !amount non riuscito perché nessun reference id  della carta é stato fornito. Questo molto probabilmente perché si tenta di rimborsare una transazione autorizzata sulla pagina di pagamento. (Code: !result)."
"Refund of !amount failed with code: !result.","Rimborso di !amount non riuscito codice: !result."
"Refund status","Status rimborso"
"Refunded Amount","Importo rimborsato"
"Refunding Transaction '!transactionId'","Rimborso delle transazioni' !transactionId'"
"Refunds","Crediti"
"Register","Registrarsi"
"Register to Create an Account","Iscriviti per creare un account"
"Register with us for future convenience:","Iscriviti per facilitare la tua prossima visita:"
"Release Date","Data di rilascio"
"Request Validation failed.","Richiesta di validazione fallita."
"Review","Revisione"
"Rounding Adjustment","Arrotondamenti"
"Row Total","Totale riga"
"SEPA Mandate ID","SEPA Mandate ID"
"SKU","SKU"
"Saferpay Test Card","Saferpay Test Card"
"Sales","Vendite"
"Sales Tax Number","Numero tasse vendite"
"Save","Salva"
"Saved cards:","Carte salvate"
"See order and shipping status","Controlla l'ordine e lo stato della spedizione"
"Select Brand","Seleziona Marca"
"Select Method","Seleziona metodo"
"Select the authorization method to use for processing this payment method.","Seleziona il metodo di autorizzazione da utilizzare per l'elaborazione di questo metodo di pagamento."
"Select the date of your birth.","Inserisci la data di nascita"
"Select the date on which your card expires.","Seleziona la data di scadenza della carta."
"Select your companys legal form.","Seleziona la forma giuridica della tua azienda."
"Select your date of birth.","Inserisci la data di nascita"
"Select your gender.","Seleziona il genere"
"Sellxed On Hold","Sellxed In attesa"
"Send Invoice Email","Invia la fattura per email"
"Send amounts to Saferpay in base currency.","Invia l'importo a Saferpay  in base alla valuta."
"Send amounts to Saferpay in store's base currency.","Invia importo a Saferpay  nella valuta base del negozio."
"Send invoice email","Invia la fattura via email"
"Send the invoice email automatically after invoice creation.","Invia la fattura automaticamente via email dopo averla creata."
"Server responded '!response'","Server ha risposto '!response'"
"Server responded with unexpected headers '!response'","Server ha risposto con intestazioni inaspettate '!response'"
"Session timed out, please try again.","Sessione scaduta, prova ancora."
"Set direct capture after order. In this case your authoization will directly be captured on your customer's credit card","Per la 'Contabilizzazione diretta' l'importo viene contabilizzato direttamente dopo il pagamento completato. Per la 'Contabilizzazione ritardata' l'importo viene addebitato solo dopo un periodo di tempo definito da voi."
"Set the sort order to show the external checkouts.","Impostare il criterio di ordine per visualizzare i checkout esterni."
"Settlement after order","Creazione dopo l'ordine"
"Shipping & Handling","Shipping & Handling"
"Shipping Address","Shipping Address"
"Shipping Amount","Importo di spedizione"
"Shipping Information","Informazioni di spedizione"
"Shipping Method","Metodo di spedizione"
"Shipping Methods","Metodi di spedizione"
"Shipping Refund","Rimborso della spedizione"
"Shipping address of this transaction and initial alias transaction do not match.","L'indirizzo di spedizione di questa transazione e l'alias iniziale della transazione non corrispondono."
"Shop","Shop"
"Should Saferpay display a field requesting the card holder name on their page?","Dovrebbe Saferpay visualizzare un campo che richiede il nome del titolare della carta sulla sua pagina?"
"Should Saferpay send a confirmation email to the customer. (Available only if the customer is redirected to Saferpay.)","Dovrebbe Saferpay inviare una e-mail di conferma al cliente. (Disponibile solo se il cliente viene reindirizzato a Saferpay.)"
"Should the amount be captured automatically after the order (direct) or should the amount only be reserved (deferred)?","Qualora l'importo venga addebitato automaticamente dopo l'ordine (diretta) o solo bloccato (ritardato)?"
"Should the billing address be sent to Saferpay?","L'indirizzo di fatturazione deve essere inviato a Saferpay?"
"Should the customer address be sent to Saferpay?","Decidi se inviare l'indirizzo di fatturazione inviato a Saferpay."
"Show","Mostra"
"Show Account Selection","Mostra la selezione dell'account"
"Show Further Settings and Information","Mostra ulteriori impostazioni e informazioni"
"Show Image","Mostra immagine"
"Show Payment Id","Mostra il Payment Id"
"Show the payment id","Mostra il payment ID"
"Show the payment id in the order information","Mostra il payment ID nell'informazione dell'ordine"
"Show the payment image","Mostra l'immagine di pagamento"
"Show the payment image on the checkout page","Mostra l'immagine di pagamento nella pagina di checkout"
"Sign In","Log in"
"Six","Six"
"Social Security Number","Social Security Number"
"Sort Order","Sort Order"
"Status","Stato"
"Store the payment details","Salvare i dati di pagamento"
"Stored payment details","Dettagli di pagamento memorizzate"
"Submit Order","Conferma l'ordine"
"Submitting order information...","Invio informazioni sull'ordine ..."
"Subtotal","Totale parziale"
"Success","Successo"
"Successful","Successo"
"Successful online refund of amount","Rimborso online dell'importo andato a buon fine."
"Successful payment authorization.","Pagamento autorizzato con successo."
"Successfull online refund of amount","Rimborso online dell'importo andato a buon fine."
"Support","Supporto"
"Tax Amount","Importo Tassa"
"Technical error, please contact merchant.","Errore tecnico, contattare il commerciante."
"Technical error, please try again.","Errore tecnico, prova ancora."
"Technical issue: This payment methods is not available at the moment.","Problema tecnico: Questo metodo di pagamento non é disponibile in questo momento."
"Technical problem, please contact the merchant.","Problema tecnico, contattare il commerciante."
"Test API password","Password Test API"
"Test Account ID","Test Account ID"
"Test Customer ID","Test Customer ID"
"Test JSON API Password","Password Test JSON API"
"Test JSON Username","Username di Test JSON"
"Test MoTo Terminal ID","Test MoTo Terminal ID"
"Test Mode","Test Mode"
"Test Terminal ID","Test Terminal ID"
"Test Transaction","Test per la transazione"
"Thank you for choosing the BillPay Pay by invoice option. Please transfer the amount within the payment deadline to the following account, stating the reference (@ref):","Grazie per aver scelto l'opzione BillPay Pay by invoice. Si prega di trasferire l'importo entro il termine di pagamento sul seguente conto, indicando il riferimento (@ref):"
"The 3-D Secure authentication failed.","Il 3-D Autenticazione sicura riuscita."
"The API password as given by Saferpay for the MoTo Account ID.","L'account id proposto da Saferpay per ordini via posta e telefono (moto). Questo ID account viene utilizzato per la modalità live."
"The API password as given by Saferpay.","Password di API da Saferpay. Per testare il modulo, si prega di utilizzare XAjc3Kna."
"The CVC field is required.","Il campo CVC é obbligatorio."
"The HMAC key as defined in the live backoffice of Saferpay. You may need generate the HMAC key. Please take a look at the manual how to do this.","The HMAC key as defined in the live backoffice of Saferpay. You may need generate the HMAC key. Please take a look at the manual how to do this."
"The IBAN associated with the bank account the customer should pay into.","The IBAN associated with the bank account the customer should pay into."
"The SEPA mandate schema does not contain the tag '!tag'. This tag is required.","Lo schema mandato SEPA non contiene il tag '!tag' necessario."
"The account ID as given by the Saferpay.","ID account fornito da Saferpay. Di solito l'ID ha il formato 12345-12345678."
"The account id given by Saferpay for mail and phone orders (MoTo) and for recurring transactions. This account id is used for the live environment.","Account ID dato da Saferpay per gli ordini tramite e-mail e per telefono (MoTo) e per le operazioni ricorrenti. Questo Account ID viene utilizzato per il live."
"The account id given by Saferpay for mail and phone orders (MoTo). This account id is used for the live environment.","L'account id proposto da Saferpay per gli ordini via posta e telefono (moto). Questo  account ID viene utilizzato per la modalità live."
"The alias could not be found.","L'alias non é stato trovato."
"The alias has been deleted.","L'alias é stato cancellato."
"The alias manager allows the customer to select from a credit card previously stored. The credit card data is stored by Saferpay.","L'Alias Manager consente al cliente di pagare con una carta di credito già salvata precedentemente. Questa carta di credito é salvata in ____ paymentServiceProviderName____."
"The alias transaction could not be conductet with error code: !code, and reason: !reason:","The alias transaction could not be conductet with error code: !code, and reason: !reason:"
"The amount could not be verified.","The amount could not be verified."
"The amount of !amount is authorized.","La quantità di !amount é autorizzata."
"The amount of !amount is captured.","La quantità di !amount é registrata."
"The authorization method '!method' is not supported.","Il metodo autorizzazione '!method' non é supportato."
"The authorization was not successful","The authorization was not successful"
"The backend of Saferpay allows the definition of payment page configurations. This field contains the name of such a configuraiton name. The configuration allows the detailed control over the layout of the payment page.","Il backend di Saferpay consente la definizione di configurazioni per la pagina di pagamento. Questo campo contiene il nome di questa configurazioni. La configurazione permette il controllo dettagliato sul layout della pagina di pagamento."
"The billing and shipping address do not match.","L'indirizzo di fatturazione e di spedizione non corrispondono."
"The brand of the credit card is detected by the card number if hidden authorization is used. If the payment page is used, the user has to select the brand. The allowed credit card brands can be restricted by this setting.","The brand of the credit card is detected by the card number if hidden authorization is used. If the payment page is used, the user has to select the brand. The allowed credit card brands can be restricted by this setting."
"The brand with external name '!key' was not present in the map.","Il marchio con il nome esterno '!key' non era presente nella mappa."
"The brand with key '!key' was not found in the card information map.","Il marchio con la chiave !key' non é stata trovata nella mappa dati della carta."
"The cancellation could not be conducted. Error code: !error.","The cancellation could not be conducted. Error code: !error."
"The capture amount (!captureAmount) cannot be greater than the authorized amount (!authorizedAmount).","La quantità da registrare (!captureAmount) non può essere superiore all'importo autorizzato (!authorizedAmount)."
"The capture item with SKU '@sku' has a higher amount (@amountItem) as the original item (@amountOriginal).","Il prodotto registrato con SKU '@sku' a una quantità (@amountItem) superiore rispetto al prodotto originale (@amountOriginal)."
"The capture item with SKU '@sku' is not present in the original order.","Il prodotto registrato con SKU '@sku' non é presente nell'ordine originale."
"The capturing could not be conducted. Error code: !error.","The capturing could not be conducted. Error code: !error."
"The card brand selection is automatically done depending on the entered card number. If no Javascript is active in the browser, a drop down is shown. In case JavaScript a the brand logos can be shown. Should the brand selection using images?","The card brand selection is automatically done depending on the entered card number. If no Javascript is active in the browser, a drop down is shown. In case JavaScript a the brand logos can be shown. Should the brand selection using images?"
"The configuration has been saved.","La configurazione é stata salvata."
"The controller class '@controller' does not provide any method with annotation 'Customweb_Payment_Endpoint_Annotation_ExtractionMethod' and valid output.","La classe del controllore '@controller' non fornisce alcun metodo con annotazione 'Customweb_Payment_Endpoint_Annotation_ExtractionMethod'   e un valido output."
"The corresponding Saferpay transaction can not be found.","La transazione corrispondente di Saferpay  non é stata trovata."
"The customer cancelled the transaction.","Il cliente ha cancellato la transazione."
"The customer does not finish the payment with in the timeout.","Il cliente non completa il pagamento entro il tempo stabilito."
"The date of birth is required.","È richiesta la data di nascita."
"The expected format is '!format' where the 'MM' means the month number and 'YY' the year number.","Il formato previsto é '!format' dove per 'MM' si intende il numero del mese e 'YY' il numero dell'anno."
"The gender is required.","Il sesso deve essere specificato."
"The given CVC code has the wrong length.","Il dato codice CVC ha la lunghezza sbagliata."
"The given JSON password is empty. Please check the Saferpay settings.","La password JSON é vuota. Controlla le impostazioni di Saferpay."
"The given JSON username is empty. Please check the Saferpay settings.","Lo username di JSON é vuoto. Controlla le impostazioni di Saferpay."
"The given MoTo account id is empty. Please check the Saferpay settings.","Il campo MoTo Account ID é  vuoto. Si prega di controllare le impostazioni Saferpay."
"The given MoTo terminal Id is empty. Please check the Saferpay settings.","Il MoTo terminal ID é vuoto. Controlla le impostazioni di ____paymentServiceProviderName___."
"The given account id is empty. Please check the Saferpay settings.","Il campo Account ID é vuoto. Si prega di controllare le impostazioni Saferpay."
"The given card number has an invalid check sum.","Il numero della carta fornito ha un checksum non valido."
"The given card number has an invalid length.","Il numero della carta fornito ha una lunghezza non valida."
"The given customer Id is empty. Please check the Saferpay settings.","Il Customer ID é vuoto. Controlla le impostazioni di Saferpay"
"The given hmac key is empty.","The given hmac key is empty."
"The given identifier is empty.","The given identifier is empty."
"The given password is empty.","The given password is empty."
"The given rang is empty. It must be a nummeric value with length of two.","The given rang is empty. It must be a nummeric value with length of two."
"The given rang is invalid. It must be a nummeric value with length of two.","The given rang is invalid. It must be a nummeric value with length of two."
"The given site number is empty.","The given site number is empty."
"The given terminal Id is empty. Please check the Saferpay settings.","Il Terminal ID é vuoto.Controlla le impostazioni di Saferpay"
"The identifier as defined in the backoffice of Saferpay.","The identifier as defined in the backoffice of Saferpay."
"The invoice could not be captured and processed by","Il conto non può essere contabilizzato o trattato da Saferpay."
"The invoice could not be captured and processed. Reason:","La fattura non può essere registrata e processata. Causa:"
"The invoice could not be found.","La fattura non é stato trovata."
"The invoice has been changed.","La fattura é stata cambiata."
"The invoice no longer exists.","La fattura non esiste più."
"The layout does not contain the tag '!layout_tag'.","Il layout non contiene il tag '!layout_tag'."
"The live API password as given by Saferpay.","La password di Live API é fornita da Saferpay."
"The live JSON API password can be chosen freely in the backend of MySaferpay via Administration > JSON API. For further information please consult our set up manual.","La password di live JSON API può essere scelta liberamente nel backend di MySaferpay in Administration > JSON API. Per ulteriori informazioni, consultare il manuale di configurazione."
"The live JSON username can be found in the backend of MySaferpay via Administration > JSON API. For further information please consult our set up manual.","Lo username Live JSON può essere trovato nel backend di MySaferpay in Administration > JSON API.Per ulteriori informazioni consultare il manuale di configurazione."
"The live MoTO terminal id as given by the Saferpay.","Il live MoTO terminal id fornito da Saferpay."
"The live MoTo terminal id as given by the Saferpay.","The live MoTo terminal id as given by the Saferpay."
"The live account ID as given by the Saferpay.","Live account ID é fornito da Saferpay."
"The live customer id can be found in the MySaferpay backend on the top right corner (without the e and the last 3 digits). For more information consult our set up manual.","Il Live Customer ID può essere trovato nel backend di MySaferpay in alto a destra (senza la 'e' e con gli ultimi 3 numeri). Per ulteriori informazioni, controllare il manuale di configurazione."
"The live terminal id can be found in the MySaferpay backend via Transactions > Payment. It consists of an eight digit number and can be found on the top left. For further information consult our set up manual. id as given by the Saferpay.","Il Live Terminal ID può essere trovato nel backend di MySaferpay in Transactions > Payment. Consiste in un numero di otto cifre e può essere trovato in alto a destra. Per ulteriori informazioni, controllare il manuale di configurazione. L'ID come fornito da Saferpay."
"The name of the merchant which should be displayed on the mandate.","Il nome del mercante da visualizzare sul mandato."
"The next update execution date indicates when the next cron is run to update the transaction state.","La data del prossimo aggiornamento indica quando il prossimo cron é lanciato per aggiornare lo stato della transazione."
"The number of days by which the payment period should be extended in addition to standard 20 or 30 days.","Numero di giorni con la quale il termine di pagamento deve essere esteso, oltre ai normali 20 o 30 giorni."
"The order description is shown to the customer on the payment page. The desribtion should describe the products that are sold.","La descrizione dell'ordine viene visualizzato sulla pagina di pagamento e deve descrivere i prodotti acquistati."
"The order is not fully completed. Please contact the store owner.","Il pagamento non ha potuto andare a buon fine."
"The payment could not be processed.","Il pagamento non é andato a buon fine."
"The payment failed because either the card number, the CVC or the expiry date was invalid.","Il pagamento non é andato a buon fine perché o il numero della carta, o la CVC o la data di scadenza non erano validi."
"The payment failed.","Il pagamento non é andato a buon fine."
"The payment form will be displayed after submitting the order.","Il formulario di pagamento sarà mostrato dopo aver effettuato l'ordine."
"The payment has been accepted.","Il pagamento é stato accettato."
"The payment has been denied.","Il pagamento é stato rifiutato."
"The payment method !paymentMethodName does not support the currency '!currency'.","ll metodo di pagamento !paymentMethodName non supporta la moneta '!currency'."
"The payment method !paymentMethodName is not available in your country ('!country').","Il metodo di pagamento !paymentMethodName non è disponibile nel tuo paese ('!country')."
"The payment update has been made.","L'aggiornamento del pagamento é stato fatto."
"The provided signature does not match with the one calculated.","La firma fornita non corrisponde a quella calcolata."
"The rang (PBX_RANG) as defined in the live backoffice of Saferpay. It must be nummeric value with length two. In the backoffice it may be displayed as a three char value. You must truncate the first digit.","The rang (PBX_RANG) as defined in the live backoffice of Saferpay. It must be nummeric value with length two. In the backoffice it may be displayed as a three char value. You must truncate the first digit."
"The refund could not be captured.","Il rimborso non può essere contabilizzato"
"The refund item with SKU '@sku' has a higher amount (@amountItem) as the original item (@amountOriginal).","Il prodotto rimborsato con SKU '@sku' ha una quantità (@amountItem) superiore rispetto al prodotto originale (@amountOriginal)."
"The refund item with SKU '@sku' is not present in the original order.","Il prodotto rimborsato con SKU '@sku' non é presente nell'ordine originale."
"The refunding could not be conducted. Error code: !error.","The refunding could not be conducted. Error code: !error."
"The shopping cart has been altered!","Il carrello é stato modificato!"
"The signature could not be verified.","The signature could not be verified."
"The site id (PBX_RANG) as defined in the backoffice of Saferpay.","The site id (PBX_RANG) as defined in the backoffice of Saferpay."
"The test API password as given by Saferpay. Password for generic test account: 8e7Yn5yk","La password del test API é fornita da Saferpay.  La password per l'account generico é: 8e7Yn5yk"
"The test JSON API password as given by Saferpay.","La password Test JSON API fornita da Saferpay."
"The test JSON username given by the Saferpay.","Username di Test JSON fornito da Saferpay."
"The test MoTO terminal id as given by the Saferpay.","Il test MoTO terminal id fornita da Saferpay."
"The test MoTo terminal id as given by the Saferpay.","The test MoTo terminal id as given by the Saferpay."
"The test account ID as given by the Saferpay. Generic test account: 401860-17795278","L'ID dell'account test é fornito da Saferpay. Account test generico: 401860-17795278"
"The test customer id as given by the Saferpay.","Il Test Customer ID come fornito da Saferpay."
"The test terminal id as given by the Saferpay.","Il Test Terminal ID fornito da Saferpay."
"The total amount of the transaction was captured.","L'importo totale della transazione é stato contabilizzato."
"The total amount of the transaction was refunded. Refund transaction ID: '!paymentId' .","L'importo totale della transazione é stato rimborsato.  ID Rimborso della transazione: '!paymentId'."
"The total refund amount (!totalRefundedAmount) cannot be greater than the captured amount (!capturedAmount).","L'importo totale rimborsato (!totalRefundedAmount) non può essere superiore all'importo acquisito (!capturedAmount)."
"The transaction cannot be cancelled online.","Impossibile cancellare la transazione online."
"The transaction cannot be captured online.","Impossibile registrare la transazione online."
"The transaction cannot be refunded online.","Impossibile rimborsare la transazione online."
"The transaction could not be captured.","La transazione non può essere registrata."
"The transaction failed with error code !code.","The transaction failed with error code !code."
"The transaction is only executed in the test system. The goods should not be delivered.","La transazione viene eseguita solo nel sistema di test. Le merci non devono essere consegnate."
"The uncertain transaction was accepted.","La transazione non garantita è stata accettata."
"The uncertain transaction was finally declined.","La transazione non garantita è stata infine respinta."
"The whole transaction is cancelled.","L'intera transazione é stata annullata."
"There has been a problem during the processing of your payment.","C'é stato un problema durante l'elaborazione del tuo pagamento."
"There has been a problem during the processing of your payment. Please contact the shop owner to make sure your order was placed successfully.","Si é verificato un problema durante l'elaborazione del pagamento. Si prega di contattare il proprietario del negozio per assicurarsi che il vostro ordine sia stato effettuato con successo."
"There is a problem with your license. Please contact us (www.sellxed.com/support). Reason: !reason","C'è un problema con la licenza. Contattaci per favore (www.sellxed.com/support).  Causa: !reason"
"There is a problem with your license. Please contact us (www.sellxed.com/support). Reason: %1","Si é verificato un problema con la tua licenza. Ti preghiamo di contattarci (www.sellxed.com/support). Reason: %1"
"There is a problem with your license. Please contact us (www.sellxed.com/support). Reason: %s","C'é un problema con la tua licenza. Contattaci (www.sellxed.com/support). Causa : %s"
"There is already a customer registered using this email address. Please login using this email address or enter a different email address to register your account.","Questo indirizzo email é già registrato. Effettua il login o inserisci un nuovo indirizzo email per creare un account."
"There seems to be a problem with the Saferpay module.","Sembra esserci un problema con il modulo Saferpay."
"There was an error validating the login and password.","C'è stato un errore durante la convalida del login e password."
"This account is not confirmed. <a href=""%s"">Click here</a> to resend confirmation email.","Questo account non é confermato. <a href=""%s"">Clicca qui</a> per rimandare l'email di conferma."
"This password is used for recurring payments and for the alias manager as well as for the server authorization. This is the password of the Saferpay account.","This password is used for recurring payments and for the alias manager as well as for the server authorization. This is the password of the Saferpay account."
"This setting can be used to activate resp. deactivate the 3D secure check. Please check with PayBox if you are allowed to deactivate the 3D secure check. This setting has only an effect when you use the payment page.","This setting can be used to activate resp. deactivate the 3D secure check. Please check with PayBox if you are allowed to deactivate the 3D secure check. This setting has only an effect when you use the payment page."
"This setting enables the restriction of the allowed brands.","Questa impostazione consente la restrizione delle marche consentite."
"This status is set, when the payment was successfull and it is authorized.","Questo status é selezionato quando il pagamento ha avuto esito positivo ed è autorizzato."
"This transaction is already closed for further captures.","Questa transazione é già chiusa."
"This transaction is already closed for further refunds.","Questa transazione é stata chiusa e non sono più possibili rimborsi."
"This transaction no longer exists.","La transazione non esiste più."
"Timeout for pending payments (min)","Timeout per i pagamenti in sospeso"
"Titel","Titolo"
"Title","Title"
