"* Required Fields","* Erforderliche Felder"
"MasterCard","MasterCard"
"MasterPass","MasterPass"
"MasterPass: Order Confirmation","MasterPass: Bestellungsbestätigung"
"Mastercard","MasterCard"
"Maximum Order Total","Maximales Bestelltotal"
"Merchant IBAN (Mandate)","Händler IBAN (Mandat)"
"Merchant Name (Mandate)","Händlername (Mandat)"
"Merchant email","E-Mail des Händlers"
"Message","Nachricht"
"Method Title","Titel der Zahlungsmethode"
"Minimum Order Total","Minimales Bestelltotal"
"Minimum order price !price","Minimum Bestellungspreis !price"
"Missing permissions for this action.","Fehlende Rechte für diese Aktion."
"Month","Monat"
"My Saferpay Aliases","Meine Saferpay Aliasse"
"New Order","Neue Bestellung"
"New Order Status","Neuer Bestellstatus"
"New card","Neue Karte"
"Next Update Execution Date","Nächstes Ausführungsdatum für Updates"
"No","Nein"
"No CVC provided.","Es wurde kein CVC bereitgestellt."
"No IBAN provided.","Es wurde keine IBAN angegeben."
"No Items","Keine Artikel"
"No additional payment information available.","Keine zusätzliche Zahlungsinformationen verfügbar"
"No address is sent","Es wurde keine Adresse übermittelt"
"No authorization method found for payment method !method.","Es konnte keine Autorisierungsmethode für die Zahlmethode '!method' gefunden werden."
"No billing address was returned.","Es wurde keine Rechnungsadresse wiedergegeben."
"No button returned.","Kein Knopf erhalten."
"No date of birth provided.","Es wurde kein Geburtsdatum angegeben."
"No delivery address was returned.","Es wurde keine Lieferadresse wiedergegeben."
"No gender provided.","Das Geschlecht wurde nicht angegeben."
"No legal form provided.","Keine Rechtsform angegeben."
"No method wrapper found for payment method '!method'.","Für die Zahlungsmethode '!method' wurde kein Wrapper gefunden."
"No redirect url or token received.","Es wurde weder eine Redirect URL noch ein Token erhalten."
"No refund possible.","Keine Rückvergütung möglich"
"No shipping method needed.","Keine Versandmethode benötigt."
"No theme","Kein Theme"
"No, use the dropdown.","Dropdown-Menü benutzen"
"None","Keine"
"Normal mode","Normaler Modus"
"Not an alias transaction","Keine Alias Transaktion"
"Not supported","Nicht unterstützt"
"Only an authorized transaction can be marked as finally declined.","Nur autorisierte Transaktionen können als endgültig abgelehnt markiert werden."
"Only an uncertain transaction can be marked as finally declined.","Nur unsichere Transaktionen können als endgültig abgelehnt markiert werden."
"Only authorized transaction can be cancelled.","Nur autorisierte Transaktionen können storniert werden."
"Only authorized transaction can be captured.","Nur autorisierte Transaktionen können verbucht werden."
"Only authorized transaction can be refunded.","Nur autorsierte Transaktionen können gutgeschrieben werden."
"Only captured transaction can be refunded.","Nur gebuchte Transaktionen können gutgeschrieben werden."
"Only delivery address is sent","Es wird nur die Lieferadresse versendet"
"Only on captured transaction the flag customer refusing to pay can be set.","Nur bei bereits verbuchten Transaktionen kann ein Flag zur Markierung von Kunden, die nicht bezahlt haben, gesetzt werden."
"Operation Mode","Betriebsmodus"
"Order #","Bestellnummer"
"Order Grand Total","Gesamtsumme der Bestellung"
"Order Information","Bestellungsinformation"
"Order Prefix","Bestell-Präfix"
"Order Review","Bestellungsüberprüfung"
"Order Summary","Bestellzusammenfassung"
"Order Total","Bestelltotal"
"Order cancelled, because the customer was too long in the payment process of Saferpay.","Bestellung wurde abgebrochen, da der Kunde sich zu lange im Zahlungsprozess von Saferpay befand."
"Order prefix","Bestellungs-Präfix"
"Order was placed using %s","Order was placed using %s"
"Orders","Bestellungen"
"Orders with with payments that are longer pending than the specified timeout in minutes are cancelled automatically.","Bestellungen, deren Zahlungen länger ausstehend bleiben als das definierte Timeout in Minuten, werden automatisch abgebrochen. Um dieses Feature benutzen zu können, müssen Sie Magento Cron aufsetzen."
"Other","Andere"
"Paid Amount","Bezahlter Betrag"
"Partial refund not possible. You may retry with the total transaction amount.","Teilrückzahlung nicht möglich. Die Summe ist grösser als der verbuchte Gesamtbetrag."
"Password","Passwort"
"Password and password confirmation are not equal.","""Passwort"" und ""Passwort bestätigen"" stimmen nicht überein."
"Pay with ____paymentMethodName____","Zahlen mit ____paymentMethodName____"
"Payment","Zahlung"
"Payment Details","Zahlungsdetails"
"Payment ID","Zahlungs-ID"
"Payment Id","Payment ID"
"Payment Information","Zahlungsinformationen"
"Payment Method","Zahlungsmethode"
"Payment Method Name","Name der Zahlungsmethode"
"Payment Note","Zahlungszweck"
"Payment Page CSS URL","Payment Page CSS URL"
"Payment Page Configuration Name","Zahlungsseite Konfigurationsname"
"Payment Page Theme","Payment Page Theme"
"Payment Reason","Zahlungsgrund"
"Payment captured successfully.","Die Zahlung wurde erfolgreich vebucht."
"Payment could not be authorized. Cancelling order. Reason : ","Die Zahlung konnte nicht autorisiert werden. Bestellung wird abgebrochen. Grund:"
"Payment details can be entered after placing the order","Die Zahlungsinformationen können eingegeben werden, nachdem die Bestellung bestätigt wurde."
"Payment from Applicable Countries","Zahlung von zutreffenden Ländern"
"Payment from Specific Countries","Zahlung von spezifischen Ländern"
"Payment from applicable countries","Zahlung von zutreffenden Ländern"
"Payment from specific countries","Zahlung von spezifischen Ländern"
"Payment is pending at SaferpayCw","Zahlung ist bei SaferpayCw ausstehend"
"Payment method description","Beschreibung der Zahlungsmethode"
"Payment method not available.","Zahlungsmethode nicht verfügbar."
"Payment note","Zahlungsbenachrichtigung"
"Payment period extension","Verlängerung Zahlungsperiode"
"Payment with %s","Zahlung mit %s"
"Payment with Saferpay","Zahlung mit Saferpay"
"Payments may be updated periodically (interval in minutes). To use this feature you have to setup magento cron","Mit der Aktivierung dieser Option wird periodisch der Status der Zahlung via API Interface abgefragt. Um das Feature zu nutzen, muss der Magento Cron aktiviert sein."
"Pending","Ausstehend"
"Pending SaferpayCw","Ausstehend  SaferpayCw"
"Place Order","Rechtsverbindlich bestellen"
"Please agree to all the terms and conditions before placing the order.","Bitte stimmen Sie vor dem Platzieren der Bestellung den allgemeinen Geschäftsbedingungen zu."
"Please check the entered CVC number.","Bitte überprüfen Sie den eingegebenen CVC."
"Please check the entered credit card number.","Bitte geben Sie eine Kreditkartennummer ein."
"Please check your card details.","Überprüfen Sie bitte Ihre Kartendaten."
"Please check your payment details.","Überprüfen Sie bitte Ihre Zahlungsdetails."
"Please choose the legal form of your company.","Bitte wählen Sie die Rechtsform Ihres Unternehmens."
"Please choose your gender","Bitte geben Sie Ihr Geschlecht an"
"Please enter here the Bank Identifier Code (BIC).","Bitte tragen Sie hier einen BIC ein (Bank identifier Code)."
"Please enter here the CVC code from your card. You find the code on the back of the card.","Bitte geben Sie hier den CVC Ihrer Karte ein. Sie finden diesen auf der Rückseite Ihrer Kreditkarte."
"Please enter here the International Bank Account Number (IBAN).","Bitte geben Sie die IBAN Ihres Bankkontos ein."
"Please enter here the account holder name on the card.","Bitte geben Sie den Kontoinhaber an."
"Please enter here the account holder name.","Bitte tragen Sie hier den Kontoinhaber ein."
"Please enter here the account number of your bank account.","Bitte geben Sie die IBAN Ihres Bankkontos ein."
"Please enter here the bank code of your bank.","Bitte geben Sie den Bankcode Ihrer Bank ein."
"Please enter here the card holder name on the card.","Bitte geben Sie den Karteninhaber auf Ihrer Kreditkarte ein."
"Please enter here the commercial number of your company.","Sie müssen die Handelsregisternummer Ihrer Firma eingeben"
"Please enter here the name of the account owner.","Bitte geben Sie den Namen des Kontoinhabers an."
"Please enter here the number on your card.","Bitte geben Sie hier die Kartennummer Ihrer Kreditkarte ein."
"Please enter here the sales tax number of your company.","Bitte tragen Sie hier die Steuernummer Ihrer Firma ein."
"Please enter here your social security number.","Bitte geben Sie hier Ihre Sozialversicherungsnummer ein."
"Please enter the creditor identifier that you are able to receive from the Bundesbank (see http://www.bundesbank.de/Navigation/EN/Tasks/Payment_systems/SEPA/Creditor_Identifier/creditor_identifier.html)","Bitte geben Sie den Kreditor Identifier ein, sie erhalten ihn über die Bundesbank (siehe http://www.bundesbank.de/Navigation/EN/Tasks/Payment_systems/SEPA/Creditor_Identifier/creditor_identifier.html)."
"Please enter the location of your bank.","Bitte geben Sie den Standort Ihrer Bank ein."
"Please enter the name of your bank.","Bitte geben Sie hier den Namen Ihrer Bank ein."
"Please enter the name of your company if you order for your company.","Bitte geben Sie Ihren Firmennamen ein, falls die Bestellung über Ihre Firma läuft."
"Please enter your IBAN number.","Bitte geben Sie Ihre IBAN ein."
"Please enter your issue number, if there is no CVC code on your card.","Bitte geben Sie die Ausgabenummer von Ihrer Karte ein, falls Sie keinen CVC auf Ihrer Karte haben."
"Please flash or disable the cache storage and retry. If this did not help, change the authorization method to PaymentPage and <a href=""%s"" target=""_blank"">contact sellxed</a>.","Bitte deaktivieren Sie Cache und versuchen Sie es erneut. Sollte dies nicht helfen, ändern Sie die Autorisationsmethode zu PaymentPage und <a href=""%s"" target=""_blank"">kontaktieren Sie sellXed</a>."
"Please flash or disable the cache storage and retry. If this did not help, change the authorization method to PaymentPage and <a href=""%s"" target=""_blank"">contact sellxed</a>.', 'http://www.sellxed.com/en/support","Bitte leeren oder deaktivieren Sie den Cache-Speicher und versuchen Sie es erneut. Falls dies nicht hilft, ändern Sie die Autorisationsmethode zu Payment Page und <a href=""%s"" target=""_blank"">kontaktieren Sie sellXed</a>.', 'http://www.sellxed.com/en/support"
"Please flush or disable the cache storage and retry. If this did not help, change the authorization method to PaymentPage and <a href=""%s"" target=""_blank"">contact sellxed</a>.","Bitte entleeren oder deaktivieren Sie Ihren Cache und versuchen Sie es erneut. Falls es immer noch nicht klappt, ändern Sie die Autorisierungsmethode zu PaymentPage und kontaktieren Sie <a href=""%s"" target=""_blank"">sellxed</a>."
"Please log in below:","Bitte loggen Sie sich ein:"
"Please note that your invoice is paid when the amount has successfully arrived the account named above.","Bitte beachten Sie, dass Ihre Rechnung nur dann beglichen ist, wenn Ihre Zahlung auf das oben genannte Konto erfolgt."
"Please read and confirm our terms and conditions!","Bitte lesen und bestätigen Sie unsere allgemeinen Geschäftsbedingungen!"
"Please select","-- Bitte wählen --"
"Please select a shipping method before sending the order.","Bitte wählen Sie vor dem Übermitteln der Bestellung eine Versandmethode aus."
"Please select the Bank Identifier Code (BIC) of your bank.","Wählen Sie einen BIC (Bank Identifier Code) Ihrer Bank."
"Please select the day of your birth.","Bitte wählen Sie den Tag Ihrer Geburt aus."
"Please select the day on which you were born.","Geben Sie den Tag Ihres Geburtstages ein"
"Please select the expiry month on your card.","Bitte wählen Sie den Monat des Ablaufdatums auf Ihrer Kreditkarte aus."
"Please select the expiry year on your card.","Bitte geben Sie das Ablaufdatum der Karte ein."
"Please select the month in which you were born.","Geben Sie den Monat Ihres Geburtstages ein"
"Please select the month of your birth.","Bitte wählen Sie den Monat Ihrer Geburt aus."
"Please select the the year of your birth.","Bitte wählen Sie das Jahr Ihrer Geburt aus."
"Please select the year in which you were born.","Geben Sie das Jahr Ihres Geburtstages ein"
"Please wait, processing your order...","Bitte warten, während die Bestellung verarbeitet wird..."
"Possible fraud detected. Parameters send from SaferpayCw were not correct.","Möglicher Betrug entdeckt. Parameter welche von SaferpayCw gesendet wurden waren nicht korrekt."
"Price","Preis"
"Product","Produkt"
"Product Name","Produktname"
"Purchase Point","Einkaufsort"
"Qty","Anzahl"
"Received malformed response","Erhaltene Antwort konnte nicht verarbeitet werden"
"Received unknown refund state: !state","Unbekannter Refund Status erhalten: !state"
"Received unknown transaction state: !state","Unbekannter Transaktionsstatus erhalten: !state"
"Received wrong transaction type: !type","Falscher Transaktionstyp erhalten: !type"
"Received wrong type: !type","Falscher Typ erhalten: !type"
"Recurring Payments","Abo Zahlungen"
"Reference: @reference","Verwendungszweck: @reference"
"Refund Amount","Rückerstattungsbetrag"
"Refund ID","Rückvergütungs ID"
"Refund amount","Rückerstattungsbetrag"
"Refund information","Informationen zur Gutschrift"
"Refund of !amount failed because no card reference id was provided. This most likely because you try to refund a transaction authorized over the payment page. (Code: !result).","Die Rückerstattung von !amount ist fehlgeschlagen, da keine Kartenreferenznummer angegeben wurde. Dies ist vemutlich darauf zurückzuführen dass Sie versuchen, eine Zahlung zurückzuerstatten, die über die Payment Page autorisiert wurde. (Code: !result)."
"Refund of !amount failed with code: !result.","Rückvergütung von !amount fehlgeschlagen mit code: !result."
"Refund status","Gutschriftsstatus"
"Refunded Amount","Rückerstattungsbetrag"
"Refunding Transaction '!transactionId'","Erstattungstransaktion '!transactionId'"
"Refunds","Gutschrift"
"Register","Registireren"
"Register to Create an Account","Registrieren, um ein Benutzerkonto zu erstellen"
"Register with us for future convenience:","Registrieren Sie sich bei uns für zukünftigen Komfort:"
"Release Date","Erscheinungsdatum"
"Request Validation failed.","Validierungsantrag fehlgeschlagen."
"Review","Übersicht"
"Rounding Adjustment","Rundungskorrekturen"
"Row Total","Zeilensumme"
"SEPA Mandate ID","SEPA Mandats ID"
"SKU","SKU"
"Saferpay Test Card","Saferpay Test Card"
"Sales","Verkäufe"
"Sales Tax Number","Steuer Nummer"
"Save","Speichern"
"Saved cards:","Gespeicherte Karten:"
"See order and shipping status","Bestell- und Versandstatus ansehen"
"Select Brand","Wählen Sie den Kartentyp aus."
"Select Method","Methode auswählen"
"Select the authorization method to use for processing this payment method.","Wählen Sie bitte die Autorisierungsmethode für diese Zahlweise. (Bitte beachten Sie, dass die Hidden Autorisierung für Kreditkarten (sofern vorhanden) zusätzliche Zertifizerungsanforderungen mit sich bringt SAQ-A-EP. Für weitere Informationen kontkatieren Sie bitte Saferpay)."
"Select the date of your birth.","Wählen Sie Ihr Geburtsdatum."
"Select the date on which your card expires.","Wählen Sie das Kartenablaufdatum."
"Select your companys legal form.","Wählen Sie die Rechtsform Ihres Unternehmens."
"Select your date of birth.","Wählen Sie Ihr Geburtsdatum."
"Select your gender.","Wählen Sie ihr Geschlecht"
"Sellxed On Hold","Sellxed In Wartestellung"
"Send Invoice Email","Rechnungs-E-Mail senden"
"Send amounts to Saferpay in base currency.","Den Betrag an Saferpay  in der Standard Währung setteln"
"Send amounts to Saferpay in store's base currency.","Beträge in der Basiswährung des Shops an Saferpay senden."
"Send invoice email","Rechnungsmail versenden"
"Send the invoice email automatically after invoice creation.","Soll das Rechnungsemail direkt nach dem Erstellen der Rechnung versendet werden?"
"Server responded '!response'","Serverantwort: '!response'"
"Server responded with unexpected headers '!response'","Der Server hat mit einem ungewöhnlichen Header geantwortet '!response'"
"Session timed out, please try again.","Sitzung abgelaufen, versuchen Sie es bitte erneut."
"Set direct capture after order. In this case your authoization will directly be captured on your customer's credit card","Wenn Sie 'Direkte Buchung' wählen, wird die Autorisierung direkt von der Kredit Karte des Kunden abgebucht. Bei 'Verzögerte Buchung' wird der Betrag verzögert zu einem von Ihnen definierten Zeitpunkt verbucht."
"Set the sort order to show the external checkouts.","Legen Sie die Reihenfolge fest, in der externe Checkouts angezeigt werden sollen."
"Settlement after order","Erstellung nach der Bestellung"
"Shipping & Handling","Shipping & Handling"
"Shipping Address","Lieferadresse"
"Shipping Amount","Lieferkosten"
"Shipping Information","Versandinformationen"
"Shipping Method","Versandmethode"
"Shipping Methods","Versandmethoden"
"Shipping Refund","Rückerstattung der Lieferkosten"
"Shipping address of this transaction and initial alias transaction do not match.","Die Lieferadresse dieser Transaktion stimmt nicht mit der Alias Ausgangstransaktion überein."
"Shop","Shop"
"Should Saferpay display a field requesting the card holder name on their page?","Soll Saferpay ein Feld anzeigen, das den Namen des Karteninhabers auf seiner Seite anfordert?"
"Should Saferpay send a confirmation email to the customer. (Available only if the customer is redirected to Saferpay.)","Soll Saferpay eine Bestätigungsemail nach dem Kauf an den Kunden senden? (Nur möglich, falls der Kunde zu Saferpay weitergeleitet wird)."
"Should the amount be captured automatically after the order (direct) or should the amount only be reserved (deferred)?","Soll der Betrag nach der Bestellung automatisch abgesendet (direkt) oder nur reserviert werden (verzögert)?"
"Should the billing address be sent to Saferpay?","Soll die Rechnungsadresse an ____paymentServiceProviderName__ gesendet werden?"
"Should the customer address be sent to Saferpay?","Soll die Kundenandresse an Saferpay gesendet werden?."
"Show","Anzeigen"
"Show Account Selection","Account-Auswahl anzeigen"
"Show Further Settings and Information","Weitere Einstellungen und Informationen zeigen"
"Show Image","Bild anzeigen"
"Show Payment Id","Payment ID anzeigen"
"Show the payment id","Anzeigen der Zahlungs ID"
"Show the payment id in the order information","Zahlungs ID in der Bestellinformation anzeigen"
"Show the payment image","Anzeigen der Zahlungslogos"
"Show the payment image on the checkout page","Zahlungslogos im Checkout anzeigen"
"Sign In","Anmelden"
"Six","Six"
"Social Security Number","Sozialversicherungsnummer"
"Sort Order","Sortierreihenfolgen"
"Status","Status"
"Store the payment details","Speichere Zahlungsdaten"
"Stored payment details","Gespeicherte Zahlungsdetails"
"Submit Order","Bestellung absenden"
"Submitting order information...","Bestellungsinformation übermitteln..."
"Subtotal","Zwischensumme"
"Success","Erfolgreich"
"Successful","Erfolgreich"
"Successful online refund of amount","Der Betrag wurde online erfolgreich zurückerstattet."
"Successful payment authorization.","Die Zahlung wurde erfolgreich autorisiert."
"Successfull online refund of amount","Der Betrag wurde online erfolgreich zurückerstattet."
"Support","Support"
"Tax Amount","Steuerbetrag"
"Technical error, please contact merchant.","Technischer Fehler, kontaktieren Sie bitte den Händler."
"Technical error, please try again.","Ein technischer Fehler ist aufgetreten, bitte versuchen Sie es erneut."
"Technical issue: This payment methods is not available at the moment.","Technisches Problem: Diese Zahlungsmethode ist zur Zeit nicht verfügbar."
"Technical problem, please contact the merchant.","Es ist ein technisches Problem aufgetreten, bitte kontaktieren Sie Ihren Händler."
"Test API password","Test API Passwort"
"Test Account ID","Test Account ID"
"Test Customer ID","Test Customer ID"
"Test JSON API Password","Test JSON API Passwort"
"Test JSON Username","Test JSON Benutzername"
"Test MoTo Terminal ID","Test MoTo Terminal ID"
"Test Mode","Test Modus"
"Test Terminal ID","Test Terminal ID"
"Test Transaction","Testtransaktion"
"Thank you for choosing the BillPay Pay by invoice option. Please transfer the amount within the payment deadline to the following account, stating the reference (@ref):","Vielen Dank, dass Sie sich für die BillPay Rechnung entschieden haben. Bitte überweisen Sie den Rechnungsbetrag innerhalb der Zahlungsfrist unter Angabe des Verwendungszwecks (@ref) auf folgendes Konto:"
"The 3-D Secure authentication failed.","Die 3-D Secure Authentifizierung ist fehlgeschlagen."
"The API password as given by Saferpay for the MoTo Account ID.","Das API Passwort, das Ihnen von Saferpay für die MoTo Account ID gegeben wurde."
"The API password as given by Saferpay.","API-Passwort von Saferpay. Für Testabläufe benutzen Sie bitte XAjc3Kna."
"The CVC field is required.","Das CVC Feld ist obligatorisch"
"The HMAC key as defined in the live backoffice of Saferpay. You may need generate the HMAC key. Please take a look at the manual how to do this.","Der HMAC Key ist im Live Backoffice von Saferpay angegeben. Eventuell müssen Sie den HMAC Key noch generieren. Eine Anleitung dazu finden Sie im Manual."
"The IBAN associated with the bank account the customer should pay into.","Die IBAN für das Konto, in welches der Kunde einzahlen soll."
"The SEPA mandate schema does not contain the tag '!tag'. This tag is required.","Das SEPA Mandat Scheme enthält leider nich die Bezeichnung '!tag'. Diese Bezeichnung ist aber Pflicht."
"The account ID as given by the Saferpay.","Account ID, welche Sie von Saferpay erhalten haben. Die Account ID von Saferpay hat üblicherweise das Format 12345-12345678."
"The account id given by Saferpay for mail and phone orders (MoTo) and for recurring transactions. This account id is used for the live environment.","Die von Saferpay bereitgestellte Account ID für eMail-/Telefonbestellungen (MoTo) sowie für wiederkehrende Transaktionen. Diese Account ID wird für die Live-Umgebung verwendet."
"The account id given by Saferpay for mail and phone orders (MoTo). This account id is used for the live environment.","Die von Saferpay festgelegte ID für E-Mail und Telefonbestellungen (MoTo). Diese Konto-ID wird für die Live Umgebung genutzt."
"The alias could not be found.","Der Alias konnte nicht gefunden werden."
"The alias has been deleted.","Der Alias wurde gelöscht"
"The alias manager allows the customer to select from a credit card previously stored. The credit card data is stored by Saferpay.","Der Alias Manager erlaubt es dem Kunden mit einer bereits gespeicherten Kreditkarte zu bezahlen. Diese Kreditkartendaten werden bei Saferpay gespeichert."
"The alias transaction could not be conductet with error code: !code, and reason: !reason:","Die Alias Transaktion konnte nicht durchgeführt werden. Fehlermeldung: !code und Grund: !reason."
"The amount could not be verified.","Der Betrag konnte nicht verifiziert werden."
"The amount of !amount is authorized.","Der Betrag von '!amount' wurde autorisiert."
"The amount of !amount is captured.","Der Betrag von !amount ist verbucht."
"The authorization method '!method' is not supported.","Die Autorisierungsmethode '!method' ist nicht unterstützt."
"The authorization was not successful","Autorisierungsfehler. Die Autorisierung war nicht erfolgreich."
"The backend of Saferpay allows the definition of payment page configurations. This field contains the name of such a configuraiton name. The configuration allows the detailed control over the layout of the payment page.","Das Backend von Saferpay erlaubt die Definition von Payment Page Konfigurationen. Dieses Feld enthält den Namen eines solchen Konfigurationsnamen. Die Konfiguration erlaubt die genaue Kontrolle über das Layout der Payment Page."
"The billing and shipping address do not match.","Die Lieferadressen der vorherigen und der aktuellen Transaktion stimmen nicht überein."
"The brand of the credit card is detected by the card number if hidden authorization is used. If the payment page is used, the user has to select the brand. The allowed credit card brands can be restricted by this setting.","Der Kreditkartenanbieter wird anhand der Kartennummer falls Hidden Authorization benutzt wird. Wird die Zahlungsseite (Payment Page) benutzt, muss der Nutzer den Anbieter manuell auswählen. Über diese Einstellung können auch die akzeptierten Kreditkartenanbieter eingeschränkt werden."
"The brand with external name '!key' was not present in the map.","Der Kreditkartenbrand mit dem Namen '!key' konnte nicht zugeordnet werden."
"The brand with key '!key' was not found in the card information map.","Der Kreditkarten Brand mit dem '!key' wurde nicht gefunden in der Karteninformationsmap."
"The cancellation could not be conducted. Error code: !error.","Die Stornierung konnte nicht durchgeführt werden. Fehlercode: !error."
"The capture amount (!captureAmount) cannot be greater than the authorized amount (!authorizedAmount).","Der Verbuchungsbetrag von '!captureAmount' kann nicht grösser sein als der autorisierte Betrag von '!authorizedAmount'."
"The capture item with SKU '@sku' has a higher amount (@amountItem) as the original item (@amountOriginal).","Der verbuchte Artikel mit der Bestandseinheit @sku hat einen höheren Wert (@amountItem) als der ursprüngliche Artikel (@amountOriginal)."
"The capture item with SKU '@sku' is not present in the original order.","Der verbuchte Artikel mit der Bestandseinheit @sku ist in der ursprünglichen Bestellung nicht vorhanden."
"The capturing could not be conducted. Error code: !error.","Die Verbuchung konnte nicht durchgeführt werden. Fehlercode: !error."
"The card brand selection is automatically done depending on the entered card number. If no Javascript is active in the browser, a drop down is shown. In case JavaScript a the brand logos can be shown. Should the brand selection using images?","Die Auswahl des Kartenanbieters wird abhängig von der eingegebenen Kartennummer automatisch durchgeführt. Falls JavaScript im Browser nicht aktiviert ist, wird ein Dropdown-Menü angezeigt. Ist JavaScript aktiv, können die Logos der Anbieter gezeigt werden, sofern die Image Brand Selection aktiviert ist."
"The configuration has been saved.","Die Konfiguration wurde gespeichert."
"The controller class '@controller' does not provide any method with annotation 'Customweb_Payment_Endpoint_Annotation_ExtractionMethod' and valid output.","Die Controller Class '@controller' bietet keine Methode mit der Beschriftung 'Customweb_Payment_Endpoint_Annotation_ExtractionMethod' und gültigem Output."
"The corresponding Saferpay transaction can not be found.","Die zugehörige Transaktion von Saferpay  konnte nicht gefunden werden."
"The customer cancelled the transaction.","Der Kunde hat die Transaktion abgebrochen."
"The customer does not finish the payment with in the timeout.","Der Kunde hat die Zahlung nicht innerhalb des Timeouts abgeschlossen."
"The date of birth is required.","Das Geburtsdatum muss angegeben werden."
"The expected format is '!format' where the 'MM' means the month number and 'YY' the year number.","Das Ablaufdatumsformat ist '!format', wobei 'MM' für den Monat steht und 'YY' für das Jahr."
"The gender is required.","Geschlecht muss angegeben werden."
"The given CVC code has the wrong length.","Der angegebene CVC Code hat eine ungültige Länge."
"The given JSON password is empty. Please check the Saferpay settings.","Das angegebene JSON Passwort ist leer. Überprüfen Sie bitte die Einstellungen von Saferpay."
"The given JSON username is empty. Please check the Saferpay settings.","Der angegebene JSON Benutzername ist leer. Überprüfen Sie bitte die Einstellungen von Saferpay."
"The given MoTo account id is empty. Please check the Saferpay settings.","Die angegebene MoTo Account ID ist ungültig. Bitte überprüfen Sie die Saferpay-Einstellungen."
"The given MoTo terminal Id is empty. Please check the Saferpay settings.","Die angegebene MoTo Terminal ID ist leer. Überprüfen Sie bitte die Einstellungen von Saferpay."
"The given account id is empty. Please check the Saferpay settings.","Die angegebene Account ID ist ungültig. Bitte überprüfen Sie die Saferpay-Einstellungen."
"The given card number has an invalid check sum.","Die angegebene Kartennummer hat eine ungültige Check Summe."
"The given card number has an invalid length.","Die angegebene Kartennummer hat eine ungültige Länge."
"The given customer Id is empty. Please check the Saferpay settings.","Die angegebene Customer ID is leer. Überprüfen Sie bitte die Einstellungen von Saferpay ."
"The given hmac key is empty.","Der HMAC Key ist ungültig."
"The given identifier is empty.","Der Identifier ist ungültig."
"The given password is empty.","Das Passwort ist ungültig."
"The given rang is empty. It must be a nummeric value with length of two.","Der gegebene Rang ist leer. Er muss eine zweistellige Nummer sein."
"The given rang is invalid. It must be a nummeric value with length of two.","Der gegebene Rang ist ungültig. Er muss eine zweistellige Nummer sein."
"The given site number is empty.","Es wurde keine Seitenzahl angegeben."
"The given terminal Id is empty. Please check the Saferpay settings.","Die angegebene Terminal ID ist leer. Überprüfen Sie bitte die Einstellungen von Saferpay."
"The identifier as defined in the backoffice of Saferpay.","Der Identifier, wie er im Saferpay Backoffice angegeben ist."
"The invoice could not be captured and processed by","Die Rechung konnte bei Saferpay nicht gebucht und verarbeitet werden"
"The invoice could not be captured and processed. Reason:","Die Rechnung konnte nicht verbucht und verarbeitet werden. Grund: !reason."
"The invoice could not be found.","Die Rechung konnte nicht gefunden werden."
"The invoice has been changed.","Die Rechnung wurde geändert."
"The invoice no longer exists.","Die Rechnung existiert nicht mehr."
"The layout does not contain the tag '!layout_tag'.","Das Layout enhält nicht den Tag '!layout_tag'."
"The live API password as given by Saferpay.","Das Live API Passwort wird Ihnen von Saferpay zur Verfügung gestellt."
"The live JSON API password can be chosen freely in the backend of MySaferpay via Administration > JSON API. For further information please consult our set up manual.","Das Live JSON API Passwort können Sie im Backend von MySaferpay frei wählen via Administration > JSON API. Für weitere Informationen konsultieren Sie bitte das Handbuch."
"The live JSON username can be found in the backend of MySaferpay via Administration > JSON API. For further information please consult our set up manual.","Der Live JSON Benutzername kann im Backend von MySaferpay gefunden werden unter Administration > JSON API. Für weitere Informationen konsultieren Sie bitte unser Handbuch."
"The live MoTO terminal id as given by the Saferpay.","Die Live MoTo Terminal ID, welche Sie von Saferpay erhalten haben."
"The live MoTo terminal id as given by the Saferpay.","The live MoTo terminal id as given by the Saferpay."
"The live account ID as given by the Saferpay.","Die Live Account ID wird Ihnen von Saferpay zur Verfügung gestellt."
"The live customer id can be found in the MySaferpay backend on the top right corner (without the e and the last 3 digits). For more information consult our set up manual.","Die Live Customer ID kann im Backend von Saferpay oben rechts gefunden werden ( ohne e und ohne die letzten drei Ziffern). Für weitere Informationen konsultieren Sie bitte das Handbuch."
"The live terminal id can be found in the MySaferpay backend via Transactions > Payment. It consists of an eight digit number and can be found on the top left. For further information consult our set up manual. id as given by the Saferpay.","Die Live Terminal ID kann im Backend von MySaferpay gefunden werden unter Transaktionen > Zahlung. Sie besteht aus einer achtstelligen Zahl und steht oben links. Für weitere Informationen konsultieren Sie bitte unser Handbuch."
"The name of the merchant which should be displayed on the mandate.","Der Name des Händlers, der auf dem Mandat angezeigt werden soll."
"The next update execution date indicates when the next cron is run to update the transaction state.","Das nächste Ausführungsdatum für upades zeigt Ihnen an, wann der nächste cron für das Update des Transaktionsstatus läuft."
"The number of days by which the payment period should be extended in addition to standard 20 or 30 days.","Anzahl Tage um welche die Zahlungsperiode verlängert werden soll; zusätzlich zu den standard 20 oder 30 Tagen."
"The order description is shown to the customer on the payment page. The desribtion should describe the products that are sold.","Die Beschreibung wird dem Kunden auf der Zahlungsseite angezeigt."
"The order is not fully completed. Please contact the store owner.","Die Zahlung konnte nicht durchgeführt werden."
