"* Required Fields","* Champs requis"
"Only an authorized transaction can be marked as finally declined.","Seulement une transaction autorisée peut être marquée comme finalement déclinée."
"Only an uncertain transaction can be marked as finally declined.","Seulement une transaction incertaine peut être marquée comme déclinée."
"Only authorized transaction can be cancelled.","Seulement les transactions autorisées peuvent être annulées."
"Only authorized transaction can be captured.","Seulement les transactions autorisées peuvent être comptabilisées."
"Only authorized transaction can be refunded.","Seulement les transactions autorisées peuvent être remboursées"
"Only captured transaction can be refunded.","Seulement les transaction comptabilisées peuvent être remboursées."
"Only delivery address is sent","Seule l'adresse de livraison est envoyée"
"Only on captured transaction the flag customer refusing to pay can be set.","Il est seulement possible de définir un indicateur pour les clients qui n'ont pas payé sur les transactions capturées."
"Operation Mode","Mode de fonctionnement"
"Order #","Numéro de commande"
"Order Grand Total","Total de l'ordre"
"Order Information","Informations sur la commande"
"Order Prefix","Préfixe pour la commande"
"Order Review","Revue de la commande"
"Order Summary","Résumé de la commande"
"Order Total","Total de la commande"
"Order cancelled, because the customer was too long in the payment process of Saferpay.","la commande a été annulée, parce que le client était trop long dans le processus de paiement de Saferpay"
"Order prefix","Order prefix"
"Order was placed using %s","Commande a été passée à l'aide de %s"
"Orders","Commandes"
"Orders with with payments that are longer pending than the specified timeout in minutes are cancelled automatically.","Les commandes où les paiements sont suspendu plus longtemps que le timeout spécifié en minutes seront anullées automatiquement."
"Other","Autre"
"Paid Amount","Montant payé"
"Partial refund not possible. You may retry with the total transaction amount.","Remboursement partiel n'est pas possible. Le montant est supérieur au montant total."
"Password","Mot de passe"
"Password and password confirmation are not equal.","Mot de passe et confirmation du mot de passe ne sont pas pareils."
"Pay with ____paymentMethodName____","Payer avec ____paymentMethodName____"
"Payment","Paiement"
"Payment Details","Informations de paiement"
"Payment ID","ID de paiement"
"Payment Id","Payment ID"
"Payment Information","Conditions de vente"
"Payment Method","Mode de paiement"
"Payment Method Name","Nom de la méthode de paiement"
"Payment Note","Objet du paiement"
"Payment Page CSS URL","Payment Page CSS URL"
"Payment Page Configuration Name","Nom de configuration de la page de paiement"
"Payment Page Theme","Thème de la page de paiement"
"Payment Reason","Motif du paiement"
"Payment captured successfully.","Paiement a réussi à capturer."
"Payment could not be authorized. Cancelling order. Reason : ","Le paiement ne peut être autorisée. Commande annulée. Raison:"
"Payment details can be entered after placing the order","Détails de paiement peuvent être insérés après avoir placé la commande"
"Payment from Applicable Countries","Paiement des pays applicables"
"Payment from Specific Countries","Paiement des pays spécifiques"
"Payment from applicable countries","Paiement des pays applicables"
"Payment from specific countries","Paiement des pays spécifiques"
"Payment is pending at SaferpayCw","Payment en attente chez SaferpayCw"
"Payment method description","Déscription du mode de paiement"
"Payment method not available.","Méthode de paiement non disponible."
"Payment note","Payment note"
"Payment period extension","Prolongation de la période de paiement"
"Payment with %s","Paiement avec %s"
"Payment with Saferpay","Paiement avec  Saferpay"
"Payments may be updated periodically (interval in minutes). To use this feature you have to setup magento cron","Les paiements peuvent être actualisés automatiquement (interval en minutes) via API (si activé). Pour utiliser ce fonctionnement il faut configurer un cron pour Magento."
"Pending","En attente"
"Pending SaferpayCw","SaferpayCw En attente"
"Place Order","Soumettre la commande"
"Please agree to all the terms and conditions before placing the order.","Veuillez accepter les conditions générales avant de passer la commande."
"Please check the entered CVC number.","Veuillez vérifier le numéro CVC entré."
"Please check the entered credit card number.","Veuillez vérifier le numéro de carte de crédit indiqué."
"Please check your card details.","Veuillez s'il vous plaît vérifier les informations de votre carte."
"Please check your payment details.","Veuillez s'il vous plaît vérifier vos informations de paiement."
"Please choose the legal form of your company.","Veuillez choisir la forme juridique de votre entreprise."
"Please choose your gender","Veuillez s'il vous plaît renseigner le champ sexe"
"Please enter here the Bank Identifier Code (BIC).","Veuillez insérer ici le code d'identification de banque (BIC)."
"Please enter here the CVC code from your card. You find the code on the back of the card.","Insérez le code de sécurité de la carte. Vous le trouverez à l’arrière de la carte"
"Please enter here the International Bank Account Number (IBAN).","Veuillez insérer l'IBAN de votre compte banquaire."
"Please enter here the account holder name on the card.","Veuillez insérer ici le nom du titulaire de la carte."
"Please enter here the account holder name.","Veuillez insérer ici le nom du titulaire du compte."
"Please enter here the account number of your bank account.","Veuillez insérer l'IBAN de votre compte banquaire."
"Please enter here the bank code of your bank.","Veuillez insérer le code de votre banque."
"Please enter here the card holder name on the card.","Veuillez insérer le nom du titulaire de la carte"
"Please enter here the commercial number of your company.","Pour les clients commerciaux, merci d’indiquer le numéro de TVA de votre entreprise"
"Please enter here the name of the account owner.","Vous devez insérer le titulaire de compte"
"Please enter here the number on your card.","Veuillez insérer le numéro de carte bancaire."
"Please enter here the sales tax number of your company.","Veuillez insérer ici le numéro de taxe de vente de votre entreprise."
"Please enter here your social security number.","Veuillez insérer votre numéro de sécurité sociale."
"Please enter the creditor identifier that you are able to receive from the Bundesbank (see http://www.bundesbank.de/Navigation/EN/Tasks/Payment_systems/SEPA/Creditor_Identifier/creditor_identifier.html)","Veuillez insérer l'identifiant du créancier que vous êtes capable de recevoir de la Bundesbank (plus d'informations: http://www.bundesbank.de/Navigation/EN/Tasks/Payment_systems/SEPA/Creditor_Identifier/creditor_identifier.html)"
"Please enter the location of your bank.","Vous devez insérer le lieu de votre banque."
"Please enter the name of your bank.","Veuillez insérer ici le nom de votre banque."
"Please enter the name of your company if you order for your company.","Insérez le nom de la société si la commande est faite pour votre société."
"Please enter your IBAN number.","Veuillez insérer votre numéro IBAN."
"Please enter your issue number, if there is no CVC code on your card.","Veuillez insérer votre numéro, s'il n'y a pas de code CVC de votre carte."
"Please flash or disable the cache storage and retry. If this did not help, change the authorization method to PaymentPage and <a href=""%s"" target=""_blank"">contact sellxed</a>.","Veuillez vider ou désactiver votre cache et essayer à nouveau. Si cela n'aide pas à résoudre le problème, veuillez changer la méthode d'autorisation à Payment Page et <a href=""%s"" target=""_blank"">contactez le support sellxed</a>."
"Please flash or disable the cache storage and retry. If this did not help, change the authorization method to PaymentPage and <a href=""%s"" target=""_blank"">contact sellxed</a>.', 'http://www.sellxed.com/en/support","Veuillez vider votre cache et essayer à nouveau. Si cela n'aide pas à résoudre le problème, changez la méthode d'autorisation à Payment Page et <a href=""%s"" target=""_blank"">contactez le support sellXed.</a>.', 'http://www.sellxed.com/en/support"
"Please flush or disable the cache storage and retry. If this did not help, change the authorization method to PaymentPage and <a href=""%s"" target=""_blank"">contact sellxed</a>.","Veuillez vider ou désactiver le cache et veuillez essayer à nouveau. Si cela n'aide pas à résoudre le problème, changez la méthode d'autorisation sur PaymentPage et contactez <a href=""%s"" target=""_blank"">sellxed</a>."
"Please log in below:","Merci de vous identifier:"
"Please note that your invoice is paid when the amount has successfully arrived the account named above.","Veuillez noter que votre facture est payée lorsque le montant est bien arrivé sur le compte indiqué ci-dessus."
"Please read and confirm our terms and conditions!","Please read and confirm our terms and conditions!"
"Please select","Sélectionner s'il vous plaît"
"Please select a shipping method before sending the order.","Sélectionnez un mode de livraison avant d'envoyer la commande."
"Please select the Bank Identifier Code (BIC) of your bank.","Veuillez sélectionner le code d'identification de votre banque. (BIC)"
"Please select the day of your birth.","Veuillez sélectionner le jour de votre naissance."
"Please select the day on which you were born.","Insérez le jour de votre date de naissance."
"Please select the expiry month on your card.","Sélectionnez le mois de l'expiration de votre carte"
"Please select the expiry year on your card.","Veuillez insérer la date d'expiration de la carte."
"Please select the month in which you were born.","Insérez le mois de votre date de naissance."
"Please select the month of your birth.","Veuillez sélectionner le mois de votre date de naissance."
"Please select the the year of your birth.","Veuillez  sélectionner l'année de votre date de naissance."
"Please select the year in which you were born.","Insérez l'année de votre naissance"
"Please wait, processing your order...","Veuillez patienter, le traitement de votre commande..."
"Possible fraud detected. Parameters send from SaferpayCw were not correct.","Fraude possible. Les paramètres envoyés par SaferpayCw n'étaient pas correctes."
"Price","Prix"
"Product","Produit"
"Product Name","Nom du produit"
"Purchase Point","Lieu d'achat"
"Qty","Quantité"
"Received malformed response.","Réponse malformée reçue."
"Received unknown refund state: !state","Statut de remboursement reçu inconnu : !state"
"Received unknown transaction state: !state","Statut de transaction reçu inconnu: !state"
"Received wrong transaction type: !type","Type de transaction reçu erroné: !type"
"Received wrong type: !type","Type reçu erroné: !type"
"Recurring Payments","Paiements récurrents"
"Reference: @reference","Référence: @reference"
"Refund Amount","Montant du remboursement"
"Refund ID","ID de remboursement"
"Refund amount","Montant du remboursement"
"Refund information","Information de remboursement"
"Refund of !amount failed because no card reference id was provided. This most likely because you try to refund a transaction authorized over the payment page. (Code: !result).","Remboursement de !amount a échoué car aucune ID de référence de la carte a été fourni. Probablement parce que vous avez essayé de rembourser une transaction autorisée sur la page de paiement (Payment Page). (Code: !result)."
"Refund of !amount failed with code: !result.","Remboursement de !amount a échoué avec le code: !result."
"Refund status","Statut de remboursement"
"Refunded Amount","Montant du remboursement"
"Refunding Transaction '!transactionId'","Remboursement de la transaction '!transactionId'"
"Refunds","Remboursements"
"Register","Inscrivez-vous"
"Register to Create an Account","S'inscrire pour créer un compte"
"Register with us for future convenience:","Inscrivez-vous chez nous pour plus de commodité dans l'avenir:"
"Release Date","Date de sortie"
"Request Validation failed.","La validation de la requête a échoué."
"Review","Review"
"Rounding Adjustment","Ajustements d'arrondi"
"Row Total","Total de la ligne"
"SEPA Mandate ID","SEPA Mandate ID"
"SKU:","SKU:"
"Saferpay Test Card","Saferpay Test Card"
"Sales","Ventes"
"Sales Tax Number","Numéro de taxe de vente"
"Save","Sauvegarder"
"Saved cards:","Cartes enregistrées:"
"See order and shipping status","Voir le statut de la commande et le statut de livraison"
"Select Brand","Sélectionnez le type de la carte"
"Select Method","Sélectionner la méthode"
"Select the authorization method to use for processing this payment method.","Sélectionnez un mode d'autorisation pour le traitement de ce mode de paiement."
"Select the date of your birth.","Veuillez sélectionner votre date de naissance."
"Select the date on which your card expires.","Séléctionnez la date d'expiration de la carte."
"Select your companys legal form.","Sélectionnez la forme juridique de votre entreprise."
"Select your date of birth.","Veuillez sélectionner votre date de naissance."
"Select your gender.","Veuillez sélectionner votre sexe"
"Sellxed On Hold","Sellxed En attente"
"Send Invoice Email","Envoyer un e-mail avec la facture"
"Send amounts to Saferpay in base currency.","Envoyer des montants à  Saferpay dans la devise de base."
"Send amounts to Saferpay in store's base currency.","Envoyer les montants à Saferpay dans la devise de base de la boutique."
"Send invoice email","Envoyer la facture"
"Send the invoice email automatically after invoice creation.","Envoyer l'email de facture automatiquement après la création de la facture."
"Server responded '!response'","Serveur a répondu '!response'"
"Server responded with unexpected headers '!response'","Serveur a répondu avec des en-têtes inattendues '!response'"
"Session timed out, please try again.","La session a expiré, veuillez s'il vous plaît essayer à nouveau."
"Set direct capture after order. In this case your authoization will directly be captured on your customer's credit card","Si vous séléctionnez 'Comptabilisation dirècte' le montant sera tout de suite débité de la carte du client. Si vous séléctionnez 'Comptabilisation retardée' le montant sera débité avec un certain temps défini par vous."
"Set the sort order to show the external checkouts.","Définir l'ordre de montrer les checkouts externes."
"Settlement after order","Génération après la commande"
"Shipping & Handling","Livraison"
"Shipping Address","Adresse de livraison"
"Shipping Amount","Montant des frais de livraison"
"Shipping Information","Informations sur la livraison"
"Shipping Method","Mode de livraison"
"Shipping Methods","Modes de livraison"
"Shipping Refund","Remboursement des frais de livraison"
"Shipping address of this transaction and initial alias transaction do not match.","L'adresse de livraison de cette transaction et l'alias de transaction initial ne correspondent pas."
"Shop","Shop"
"Should Saferpay display a field requesting the card holder name on their page?","Est-ce que Saferpay devrait afficher un champ demandant le nom du détenteur de la carte sur sa page?"
"Should Saferpay send a confirmation email to the customer. (Available only if the customer is redirected to Saferpay.)","Un email de confirmation doit-il être envoyé au client par Saferpay?"
"Should the amount be captured automatically after the order (direct) or should the amount only be reserved (deferred)?","Est-ce que le montant doit être comptabilisé automatiquement après la commande (direct) ou est-ce que le montant doit seulement être réservé (différé)?"
"Should the billing address be sent to Saferpay?","L'adresse de facturation doit-elle être envoyée à Saferpay?"
"Should the customer address be sent to Saferpay?","Est-ce que vous voulez que l'adresse du client est envoyé à Saferpay?"
"Show","Voir"
"Show Account Selection","Voir la sélection de compte"
"Show Further Settings and Information","Afficher plus de paramètres et d'informations"
"Show Image","Afficher Image"
"Show Payment Id","Afficher Payment ID"
"Show the payment id","Présenter l'ID de paiement"
"Show the payment id in the order information","Afficher l'ID de paiement dans le bon de commande"
"Show the payment image","Montrer l'image de paiement"
"Show the payment image on the checkout page","Montrer l'image de paiement sur la page de paiement"
"Sign In","Connexion"
"Six","Six"
"Social Security Number","Numéro de sécurité sociale"
"Sort Order","Ordre De Tri"
"Status","Statut"
"Store the payment details","Enregistrer les détails de paiement"
"Stored payment details","Détails de paiement enregistrées"
"Submit Order","Confirmer la commande"
"Submitting order information...","Soumission des données de la commande..."
"Subtotal","Sous-total"
"Success","Succès"
"Successful","Succès"
"Successful online refund of amount","Remboursement en ligne réussie de montant"
"Successful payment authorization.","Paiement autorisé"
"Successfull online refund of amount","Remboursement en ligne réussie de montant"
"Support","Support"
"Tax Amount","Montant de l'impôt"
"Technical error, please contact merchant.","Erreur technique, veuillez s'il vous plaît contacter le marchand."
"Technical error, please try again.","Erreur technique, veuillez s'il vous plaît essayer à nouveau."
"Technical issue: This payment methods is not available at the moment.","Problème technique: Cette méthode de paiement n'est pas disponible en ce moment."
"Technical problem, please contact the merchant.","Problème technique, veuillez s'il vous plaît contacter le marchand."
"Test API password","Mot de passe API test"
"Test Account ID","Test Account ID"
"Test Customer ID","Test Customer ID"
"Test JSON API Password","Mot de passe JSON API test"
"Test JSON Username","Nom d'utilisateur JSON test"
"Test MoTo Terminal ID","Terminal ID MoTo test"
"Test Mode","Mode test"
"Test Terminal ID","Test Terminal ID"
"Test Transaction","Transaction de test"
"Thank you for choosing the BillPay Pay by invoice option. Please transfer the amount within the payment deadline to the following account, stating the reference (@ref):","Merci d'avoir choisi l'option BillPay Pay par facture. Veuillez virer le montant dans le délai de paiement sur le compte suivant, en indiquant la référence (@ref):"
"The 3-D Secure authentication failed.","L'authentification 3-D Secure a échoué."
"The API password as given by Saferpay for the MoTo Account ID.","Mot de passe donné par Saferpay pour l'ID Moto du compte."
"The API password as given by Saferpay.","Le mot de passe API et déterminé par Saferpay."
"The CVC field is required.","Le champ du CVC est obligatoire."
"The HMAC key as defined in the live backoffice of Saferpay. You may need generate the HMAC key. Please take a look at the manual how to do this.","La clé HMAC tel que défini dans le backoffice de production de Saferpay. Vous devrez peut-être générer la clé HMAC. Veuillez jeter un coup d'oeil sur le manuel pour savoir comment faire cela."
"The IBAN associated with the bank account the customer should pay into.","L'IBAN associé au compte de banque que le client devrait verser l'argent."
"The SEPA mandate schema does not contain the tag '!tag'. This tag is required.","Le schéma de mandat SEPA ne contient pas le mot-clé '!tag'. Ce mot-clé est obligatoire."
"The account ID as given by the Saferpay.","L'ID du compte Saferpay. L'ID du compte a le format 12345-12345678."
"The account id given by Saferpay for mail and phone orders (MoTo) and for recurring transactions. This account id is used for the live environment.","L'ID du compte est donné par Saferpay pour les commandes par email et par téléphone (MoTo) et pour les opérations récurrentes. Cet ID est utilisé pour l'environnement de production."
"The account id given by Saferpay for mail and phone orders (MoTo). This account id is used for the live environment.","L'ID du compte proposée par Saferpay pour les commandes par e-mail et téléphone (MoTo). Cet ID est utilisé pour l'environnement de production."
"The alias could not be found.","L'alias na pas été trouvé."
"The alias has been deleted.","L'alias a été supprimé."
"The alias manager allows the customer to select from a credit card previously stored. The credit card data is stored by Saferpay.","Le alias manager permet au client de sélectionner à partir d'une carte de crédit précédemment stockée. Les données de carte de crédit sont stockées par Saferpay."
"The alias transaction could not be conductet with error code: !code, and reason: !reason:","La transaction alias n'a pas pu être réalisée. Code d'erreur: !code et raison: !reason"
"The amount could not be verified.","Le montant n'a pas pu être vérifié."
"The amount of !amount is authorized.","Le montant de !amount est autorisé."
"The amount of !amount is captured.","Le montant de !amount est capturé."
"The authorization method '!method' is not supported.","Le mode d'autorisation '!method' n'est pas accepté."
"The authorization was not successful","Erreur d'autorisation. Autorisation sans succès."
"The backend of Saferpay allows the definition of payment page configurations. This field contains the name of such a configuraiton name. The configuration allows the detailed control over the layout of the payment page.","Le backend de Saferpay permet la définition de la configuration de la page de paiement. Ce champ contient le nom de cette configuraiton. La configuration permet le contrôle détaillé du template de la page de paiement."
"The billing and shipping address do not match.","L'adresse de facturation et de livraison ne correspondent pas."
"The brand of the credit card is detected by the card number if hidden authorization is used. If the payment page is used, the user has to select the brand. The allowed credit card brands can be restricted by this setting.","Le type de la carte de crédit est détecté par le numéro de la carte si une autorisation cachée est utilisé. Si la page de paiement est utilisé, l'utilisateur doit sélectionner la marque. Les marques de cartes de crédit autorisés peuvent être limitées par ce paramètre."
"The brand with external name '!key' was not present in the map.","La marque avec le nom externe '!key' n'était pas présent dans la carte."
"The brand with key '!key' was not found in the card information map.","La marque '!key' n'a pas été trouvée dans les marques disponibles."
"The cancellation could not be conducted. Error code: !error.","L'annulation n'a pas pu être réalisée. Code d'erreur: !error."
"The capture amount (!captureAmount) cannot be greater than the authorized amount (!authorizedAmount).","Le montant de comptabilisation (!captureAmount) ne peut pas être supérieur au montant autorisé (!authorizedAmount)."
"The capture item with SKU '@sku' has a higher amount (@amountItem) as the original item (@amountOriginal).","L'élément de capture avec SKU '@sku' a un montant plus élevé (@amountItem) comme l'élément d'origine (@amountOriginal)."
"The capture item with SKU '@sku' is not present in the original order.","L'élément de capture avec SKU '@sku' n'est pas présent dans la commande original."
"The capturing could not be conducted. Error code: !error.","La capture n'a pas pu être réalisée. Code d'erreur: !error."
"The card brand selection is automatically done depending on the entered card number. If no Javascript is active in the browser, a drop down is shown. In case JavaScript a the brand logos can be shown. Should the brand selection using images?","La sélection de la marque de la carte se fait automatiquement à partir du numéro de carte inséré. Si Javascript n'est pas actif dans le navigateur, un menu déroulant apparaît. Si JavaScript est activé, les logos de marques peuvent être affichées. Afficher les logos au lieu du menu déroulant?"
"The configuration has been saved.","La configuration a été enregistrée."
"The controller class '@controller' does not provide any method with annotation 'Customweb_Payment_Endpoint_Annotation_ExtractionMethod' and valid output.","Le contrôleur '@controller' ne fournit pas de méthode avec l'annotation 'Customweb_Payment_Endpoint_Annotation_ExtractionMethod' et de données valides."
"The corresponding Saferpay transaction can not be found.","La transaction  Saferpay correspondante est introuvable."
"The customer cancelled the transaction.","Le client a annulé la transaction."
"The customer does not finish the payment with in the timeout.","Le client n'a pas fini le paiement dans le délai imparti."
"The date of birth is required.","La date de naissance doit être indiquée."
"The expected format is '!format' where the 'MM' means the month number and 'YY' the year number.","Le format doit être '!format' où le 'MM' veut indiquer le numéro du mois et 'AA' le numéro de l'année."
"The gender is required.","Le sexe doit être spécifié."
"The given CVC code has the wrong length.","Le code CVC inséré a une longeur incorecte."
"The given JSON password is empty. Please check the Saferpay settings.","Le champ mot de passe JSON est vide. Veuillez s'il vous plaît vérifier les paramètres Saferpay."
"The given JSON username is empty. Please check the Saferpay settings.","Le champ nom d'utilisateur JSON est vide. Veuillez s'il vous plaît vérifier les paramètres Saferpay."
"The given MoTo account id is empty. Please check the Saferpay settings.","L'ID du compte MoTo est vide. Veuillez vérifier les paramètres de Saferpay."
"The given MoTo terminal Id is empty. Please check the Saferpay settings.","Le MoTo terminal ID est vide. Veuillez s'il vous plaît vérifier les paramètres Saferpay."
"The given account id is empty. Please check the Saferpay settings.","L'ID du compte est vide. Veuillez vérifier les paramètres de Saferpay."
"The given card number has an invalid check sum.","Le numéro de carte donné a une somme de contrôle invalide."
"The given card number has an invalid length.","Le numéro de carte inséré a une longueur invalide."
"The given customer Id is empty. Please check the Saferpay settings.","Le Customer ID est vide. Veuillez s'il vous plaît vérifier les paramètres Saferpay."
"The given hmac key is empty.","La clé HMAC donnée est vide."
"The given identifier is empty.","L'identificateur donné est vide."
"The given password is empty.","Le mot de passe donné est vide."
"The given rang is empty. It must be a nummeric value with length of two.","Le champ 'rang' donné est vide. Il doit être une valeur nummerique avec une longueur de deux."
"The given rang is invalid. It must be a nummeric value with length of two.","Le champ 'rang' n'est pas valide. Il doit être une valeur numérique avec une longueur de deux."
"The given site number is empty.","Le nombre de site donné est vide."
"The given terminal Id is empty. Please check the Saferpay settings.","Le terminal ID est vide. Veuillez s'il vous plaît vérifier les paramètres Saferpay."
"The identifier as defined in the backoffice of Saferpay.","L'identifiant tel que défini dans le backoffice de Saferpay."
"The invoice could not be captured and processed by","La facture n'a pas pu être comptabilisée et traitée par Saferpay."
"The invoice could not be captured and processed. Reason:","La facture n'a pas pu être capturée et traitée. Raison:"
"The invoice could not be found.","La facture n'a pas été trouvée."
"The invoice has been changed.","La facture a été changé."
"The invoice no longer exists.","La facture n'existe plus."
"The layout does not contain the tag '!layout_tag'.","Le layout ne contient pas le mot-clé '!layout_tag'."
"The live API password as given by Saferpay.","Le mot de passe API live transmis par Saferpay."
"The live JSON API password can be chosen freely in the backend of MySaferpay via Administration > JSON API. For further information please consult our set up manual.","Le mot de passe JSON API live peut être défini dans le backend MySaferpay via Administration> API JSON. Pour plus d'informations, consulter notre manuel d'installation."
"The live JSON username can be found in the backend of MySaferpay via Administration > JSON API. For further information please consult our set up manual.","Le nom d'utilisateur JSON API live se trouve dans le backend MySaferpay via Administration> API JSON. Pour plus d'informations, consulter notre manuel d'installation."
"The live MoTO terminal id as given by the Saferpay.","Le MoTo Terminal ID transmis par Saferpay."
"The live MoTo terminal id as given by the Saferpay.","The live MoTo terminal id as given by the Saferpay."
"The live account ID as given by the Saferpay.","L'account ID live transmis par le Saferpay."
"The live customer id can be found in the MySaferpay backend on the top right corner (without the e and the last 3 digits). For more information consult our set up manual.","Le Customer ID live se trouve dans le backend MySaferpay en haut à droite de la page (doit être configuré sans le e et sans les 3 derniers chiffres). Pour plus d'informations, consulter notre manuel."
"The live terminal id can be found in the MySaferpay backend via Transactions > Payment. It consists of an eight digit number and can be found on the top left. For further information consult our set up manual. id as given by the Saferpay.","Le Terminal ID live se trouve dans le backend MySaferpay via Transactions> Paiement. Il se compose d'un numéro à huit chiffres et se trouve en haut à gauche. Pour d' informations, consulter notre manuel d'installation."
"The name of the merchant which should be displayed on the mandate.","Le nom du marchand qui doit figurer sur le mandat."
"The next update execution date indicates when the next cron is run to update the transaction state.","La prochaine date d'exécution de mise à jour indique lorsque le cron suivant sera exécuté pour mettre à jour l'état de la transaction."
"The number of days by which the payment period should be extended in addition to standard 20 or 30 days.","Nombre de jours par lequel le délai de paiement devrait être étendu, en plus de la norme de 20 ou 30 jours."
"The order description is shown to the customer on the payment page. The desribtion should describe the products that are sold.","La description de la commande est indiquée au client sur la page de paiement. La description devrait décrire les produits qui sont vendus."
"The order is not fully completed. Please contact the store owner.","Le paiement ne peut être effectué."
"The payment could not be processed.","Le paiement n'a pas pu être traité."
"The payment failed because either the card number, the CVC or the expiry date was invalid.","Le paiement a échoué, soit parce que le numéro de carte, le CVC ou la date d'expiration n'est pas valide."
"The payment failed.","Le paiement a échoué."
"The payment form will be displayed after submitting the order.","La forme de paiement sera affichée après avoir confirmé la commande."
"The payment has been accepted.","Le paiement a été accepté"
"The payment has been denied.","Le paiement a été refusé."
"The payment method !paymentMethodName does not support the currency '!currency'.","La méthode de paiement !paymentMethodName ne supporte pas la devise '!currency'."
"The payment method !paymentMethodName is not available in your country ('!country').","La méthode de paiement !paymentMethodName n'est pas disponible dans votre pays ('!country')."
"The payment update has been made.","La mise à jour de paiement a été effectué."
"The provided signature does not match with the one calculated.","La signature fournie ne correspond pas à celle calculée."
"The rang (PBX_RANG) as defined in the live backoffice of Saferpay. It must be nummeric value with length two. In the backoffice it may be displayed as a three char value. You must truncate the first digit.","Le champ 'rang' (PBX_RANG) tel que défini dans le backoffice de production de Saferpay. Il doit être nummeric avec deux caractères de long. Dans le backoffice il peut être affiché comme trois caractères. Vous devez tronquer le premier chiffre."
"The refund could not be captured.","Le remboursement n'a pas pu être comptabilisé"
"The refund item with SKU '@sku' has a higher amount (@amountItem) as the original item (@amountOriginal).","L'article de remboursement avec SKU '@sku' a un montant plus élevé (@amountItem) comme l'article d'origine (@amountOriginal)."
"The refund item with SKU '@sku' is not present in the original order.","L'article de remboursement avec SKU '@sku' n'est pas présent dans la commande originale."
"The refunding could not be conducted. Error code: !error.","Le remboursement n'a pas pu être réalisé. Code d'erreur: !error."
"The shopping cart has been altered!","Le panier a été changé!"
"The signature could not be verified.","La signature ne peut pas être vérifiée."
"The site id (PBX_RANG) as defined in the backoffice of Saferpay.","L'identifiant du site (PBX_RANG) tel que défini dans le backoffice de Saferpay."
"The test API password as given by Saferpay. Password for generic test account: 8e7Yn5yk","Le mot de passe API test transmis par Saferpay. Mot de passe générique test : 8e7Yn5yk"
"The test JSON API password as given by Saferpay.","Le mot de passe JSON API test transmis par Saferpay."
"The test JSON username given by the Saferpay.","Le nom d'utilisateur JSON test transmis par Saferpay."
"The test MoTO terminal id as given by the Saferpay.","Le Terminal ID MoTo test transmis par Saferpay."
"The test MoTo terminal id as given by the Saferpay.","The test MoTo terminal id as given by the Saferpay."
"The test account ID as given by the Saferpay. Generic test account: 401860-17795278","L'Account ID test transmis par Saferpay. Compte test générique:  401860-17795278"
"The test customer id as given by the Saferpay.","Le Customer ID test  transmis par Saferpay."
"The test terminal id as given by the Saferpay.","Le Terminal ID test transmis par Saferpay."
"The total amount of the transaction was captured.","Le montant total de la transaction a été capturé."
"The total amount of the transaction was refunded. Refund transaction ID: '!paymentId' .","Le montant total de la transaction a été remboursé. ID de la transaction de remboursement: 'paymentId!'."
"The total refund amount (!totalRefundedAmount) cannot be greater than the captured amount (!capturedAmount).","Le montant total du remboursement (!totalRefundedAmount) ne peut pas être supérieur à la quantité capturée (!capturedAmount)."
"The transaction cannot be cancelled online.","La transaction ne peut être annulée en ligne."
"The transaction cannot be captured online.","La transaction ne peut être capturée en ligne"
"The transaction cannot be refunded online.","La transaction ne peut être remboursé en ligne."
"The transaction could not be captured.","La transaction n'a pas pû être comptabilisé."
"The transaction failed with error code !code.","L'opération a échoué avec le code d'erreur: !code."
"The transaction is only executed in the test system. The goods should not be delivered.","La transaction a est exécutée uniquement dans le système de test. Les produits ne doivent pas être livrés."
"The uncertain transaction was accepted.","La transaction non garantie a été acceptée."
"The uncertain transaction was finally declined.","La transaction non garantie a finalement été rejetée."
"The whole transaction is cancelled.","Toute la transaction a été annulée."
"There has been a problem during the processing of your payment.","Il y a eu un problème lors du traitement de votre paiement."
"There has been a problem during the processing of your payment. Please contact the shop owner to make sure your order was placed successfully.","Il ya eu un problème lors du traitement de votre paiement. Veuillez contacter le propriétaire de la boutique pour vous assurer que votre commande a été placée avec succès."
"There is a problem with your license. Please contact us (www.sellxed.com/support). Reason: !reason","There is a problem with your license. Please contact us (www.sellxed.com/support). Reason: !reason"
"There is a problem with your license. Please contact us (www.sellxed.com/support). Reason: %1","Il y a un problème avec votre licence. S'il vous plaît nous (www.sellxed.com/support) contacter. Raison: %1"
"There is a problem with your license. Please contact us (www.sellxed.com/support). Reason: %s","Il y a un problème avec votre licence. S'il vous plaît contactez-nous (www.sellxed.com/support). Raison: %s"
"There is already a customer registered using this email address. Please login using this email address or enter a different email address to register your account.","Il y a déjà un client enregistré avec cette adresse e-mail. Connectez-vous à l'aide de cette adresse ou insérez une adresse e-mail différente pour l'enregistrer votre compte."
"There seems to be a problem with the Saferpay module.","Il semble avoir un problème avec le module de Saferpay."
"There was an error validating the login and password.","ll y eu une erreur pendant la validation du login et du mot de passe."
"This account is not confirmed. <a href=""%s"">Click here</a> to resend confirmation email.","Ce compte n'est pas confirmé. <a href=""%s"">Cliquez ici</a> pour renvoyer l'email de confirmation."
